"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/2000/01/rdf-schema#label","Unreal"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://dbpedia.org/ontology/wikiPageID",731475
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://dbpedia.org/ontology/wikiPageRevisionID",21742239
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/2004/02/skos/core#prefLabel","Unreal"
"http://hu.dbpedia.org/resource/Kategória:Unreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Unreal?oldid=21742239&ns=14"
"http://hu.dbpedia.org/resource/Unreal_(videójáték,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
"http://hu.dbpedia.org/resource/Unreal_Tournament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
"http://hu.dbpedia.org/resource/Unreal_Tournament_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
