"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/2000/01/rdf-schema#label","Csejkő"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xvbz"
"http://hu.dbpedia.org/resource/Csejkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Csejkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageID",39339
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageRevisionID",23623290
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=30"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1151"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1127330989"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cajkov/cajkov.html"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec-cajkov.sk/"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509201017/http:/www.travelatlas.sk/moravce/cajkov.html"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-461882&pos_y=-1274830&size=full&lang=sk&sipka=1&name=%C8ajkov%2C%20Levice"
"http://hu.dbpedia.org/resource/Csejkő","http://xmlns.com/foaf/0.1/name","Csejkő"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/név","Csejkő"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/terület",23.94
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/url","http://www.obec-cajkov.sk/"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/weboldal","www.obec-cajkov.sk"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/helyiNév","Čajkov"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/polgármester","Eva Uhnáková"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Csejkő","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/abstract","Csejkő (szlovákul Čajkov) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csejkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csejkő?oldid=23623290&ns=0"
"http://hu.dbpedia.org/resource/Csejkő","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Csejkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csejkő"
"http://hu.dbpedia.org/resource/Čajkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csejkő"
"http://hu.wikipedia.org/wiki/Csejkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csejkő"
