"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://www.w3.org/2000/01/rdf-schema#label","Poligamma-függvény"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024k57"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://dbpedia.org/ontology/wikiPageID",934047
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",19600652
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/cím","Handbook of Mathematical Functions"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/kiadó","Dover Publications, New York"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/szerző","Milton Abramowitz and Irene A. Stegun"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://dbpedia.org/ontology/abstract","Az m-ed rendű poligamma-függvény a gamma-függvény logaritmusának (m+1)-edik deriváltja: Itt: a digamma-függvény, és a gamma-függvény.A függvényt gyakran trigamma-függvénynek is hívják."
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poligamma-függvény?oldid=19600652&ns=0"
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Poligamma-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poligamma-függvény"
"http://hu.wikipedia.org/wiki/Poligamma-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poligamma-függvény"
