"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankovich_Béla_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovich_család"
"http://hu.dbpedia.org/resource/Jankovich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovich_család"
"http://hu.dbpedia.org/resource/Jankovics_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovich_család"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://www.w3.org/2000/01/rdf-schema#label","Jankovich család"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://dbpedia.org/ontology/wikiPageID",419389
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://dbpedia.org/ontology/wikiPageRevisionID",23292755
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://www.w3.org/2004/02/skos/core#prefLabel","Jankovich család"
"http://hu.dbpedia.org/resource/Kategória:Jankovich_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jankovich_család?oldid=23292755&ns=14"
