"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgatás","http://www.w3.org/2000/01/rdf-schema#label","Forgatás"
"http://hu.dbpedia.org/resource/Forgatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024yy3"
"http://hu.dbpedia.org/resource/Forgatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_transzformációk"
"http://hu.dbpedia.org/resource/Forgatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageID",421248
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageRevisionID",23852339
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626081453/http:/vili.pmmf.hu/jegyzet/analgeom/12.html"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021092706/http:/web.axelero.hu/ebalog/matektetel.htm"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104062923/http:/matek.fazekas.hu/portal/tanitasianyagok/Pogats_Ferenc/sik/siktraf/siktraf.htm"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215214054/http:/lexikon.fazekas.hu/123"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renyi.hu/~endre/csoportok-fizikusoknak/1.szakasz.xhtml"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109194722/http:/bel.freeweb.hu/e3/matek2.html"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603080105/http:/www.pharmachip.hu/zyx/old/hiperter/4dgeo.htm"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308051506/http:/kemeny-eger.sulinet.hu/public/doks/matematika/tetel15.pdf"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~kovacsz/app01.pdf"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210183650/http:/www.math-inst.hu/~carlos/geo2ttem.html"
"http://hu.dbpedia.org/resource/Forgatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.szt.ektf.hu/dl.php%3Ffile=files%2FTan%C3%A1ri+Megoszt%C3%A1sok%2FKov%C3%A1cs+Em%C5%91d%2Fgrafika%2F!Komputergrafika+vizsga+seg%C3%A9danyagjai%2FKrammer+jegyzet+v%C3%A1ltozat%2FG4ADO-Mellekletek.rtf"
