"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Luciusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Orbán_pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/2000/01/rdf-schema#label","III. Orbán pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0621y"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_püspökök"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1187-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://dbpedia.org/ontology/wikiPageID",106489
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134822
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1185-1187-_Urbanus_III.html"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://xmlns.com/foaf/0.1/name","III. Orbán pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/kép","B Urban III.jpg"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/név","III. Orbán pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/születésiDátum",1120
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/halálDátuma",1187
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ferrara"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Luciusz_pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/felszentelése","--12-01"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/megválasztása","--11-25"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1187
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://hu.dbpedia.org/property/eredetiNeve","Uberto Crivelli"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://dbpedia.org/ontology/abstract","III. Orbán (Cuggiono, 1120 körül – Ferrara, 1187. október 20.) volt a katolikus egyház történetének 172. pápája. Orbán kétéves uralkodása sem hozott változást a III. Sándor pápa óta tartó politikában, amely szinte görcsösen ellentmond I. Frigyes császár minden akaratának. Rövid pontifikátusa és III. Luciusz uralkodása több hasonló jegyet visel magán."
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Orbán_pápa?oldid=23134822&ns=0"
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/III._Orbán_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Orbán_pápa"
"http://hu.dbpedia.org/resource/VIII._Gergely_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Orbán_pápa"
"http://hu.dbpedia.org/resource/III._Orbán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Orbán_pápa"
"http://hu.wikipedia.org/wiki/III._Orbán_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Orbán_pápa"
