"subject","predicate","object"
"http://hu.dbpedia.org/resource/FreeBasic","http://www.w3.org/2000/01/rdf-schema#label","FreeBasic"
"http://hu.dbpedia.org/resource/FreeBasic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520zb"
"http://hu.dbpedia.org/resource/FreeBasic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageID",420834
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageRevisionID",23563946
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/fbc/"
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebasic.net/"
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613035225/http:/www.freebasic.net/forum/"
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebasic.net/wiki/"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/fejlesztő","The FreeBASIC Development Team"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/logó","fblogo.gif"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/név","FreeBASIC"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/DOS"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/tervező","Andre Victor"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/típus","statikus"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/weboldal","www.freebasic.net"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/kiindulásiNyelv","QuickBasic, C"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/paradigma","procedurális, objektumorientált"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/utolsóKiadásDátuma",2013
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/utolsóVerzió",0
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/fordítóprogram","FreeBASIC"
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/abstract","A FreeBASIC egy ingyenes, nyílt forrású (GPL), 32 bites BASIC- Microsoft Windowshoz, védett módú DOS-hoz (DOS extender), Linuxhoz és Xboxhoz. A FreeBASIC magas szintű támogatást nyújt a írt programok számára ezen „'$lang: ""qb""” kapcsoló használatával. E módon számos QuickBASICben írott alkalmazás futtatható, azonban nélküle némi módosítás szükséges. Általában a nagyszabású programokon változtatni kell, hogy lefordulhasson és használni lehessen az alapértelmezett nyelvstílusban."
"http://hu.dbpedia.org/resource/FreeBasic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FreeBasic?oldid=23563946&ns=0"
"http://hu.dbpedia.org/resource/FreeBasic","http://dbpedia.org/ontology/wikiPageLength",5632
"http://hu.dbpedia.org/resource/FreeBasic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FreeBasic"
"http://hu.wikipedia.org/wiki/FreeBasic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FreeBasic"
