"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Corvin_Mátyás_(Corvin_János_fia)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi-család"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01px0j"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://dbpedia.org/ontology/wikiPageID",901101
"http://hu.dbpedia.org/resource/Hunyadi-család","http://dbpedia.org/ontology/wikiPageRevisionID",23877769
"http://hu.dbpedia.org/resource/Hunyadi-család","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/ma_files/2016_04_04.pdf"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hunyadi.html"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03122/00010/pdf/EPA03122_rubicon_2016-4.pdf"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/alcím",530
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/cím","Mátyás király"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/cím","A középkori politikai zseni"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/isbn",9639323241
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/kiadó","Vince Kiadó"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/kép","Coa Hungary Family Hunyadi János Extended .svg"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/képméret",110
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szász_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/név","Hunyadiak"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/oldal",20
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Osztrák_Hercegség"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Cseh_Királyság"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/periodika","Magyar Nemzet"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/sorozat","Tudomány – Egyetem"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Köpeczi_Béla"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mócsy_András"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/szerző","Rosdy Tamás"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Makkai_László_(történész)"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kubinyi_András"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/wikicommons","Hunyadi family"
