"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgajce","http://www.w3.org/2000/01/rdf-schema#label","Podgajce"
"http://hu.dbpedia.org/resource/Podgajce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageID",1692548
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageRevisionID",23809832
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202120746/http:/os-hrvatskisokol-podgajcipodravski.skole.hr/"
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220211810/http:/www.tz-donjimiholjac.hr/"
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donjimiholjac.hr"
"http://hu.dbpedia.org/resource/Podgajce","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-donji-miholjac"
"http://hu.dbpedia.org/resource/Podgajce","http://xmlns.com/foaf/0.1/name","Podgajce"
"http://hu.dbpedia.org/resource/Podgajce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Podgajce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
