"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/2000/01/rdf-schema#label","Egeres-gyártelep"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/wikiPageID",241791
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/wikiPageRevisionID",23562652
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/kép","RO CJ Aghiresu Fabrici 2.jpg"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/képaláírás","Az ortodox templom."
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/magyarNév","Egeres-gyártelep"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/wikicommons","Aghireşu-Fabrici, Cluj"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/irányítószám",407010
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/magyarLakosság",565
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/románNév","Aghireșu-Fabrici"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/körzethívószám",264
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/abstract","Egeres-gyártelep (más néven Egeres-bányatelep; románul: Aghireșu-Fabrici) falu Romániában, Kolozs megyében. Közigazgatásilag Egeres községhez tartozik, itt él a község lakosságának majdnem fele. A környékbeli közép-eoczénkori gipsztelepek feldolgozására létesült gyárról kapta a nevét, amely körül a kolónia kialakult. A településen Egeres Gyártelepi Elméleti Líceum néven általános és középiskola működik. A rendszerváltás után leépült a termelés és megugrott a munkanélküliség. Az agonizáló településen 2004-ben -támogatásból indult meg a csatornarendszer kiépítése."
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/areaCode","0264"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/postalCode","407010"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egeres-gyártelep?oldid=23562652&ns=0"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egeres-gyártelep"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Egeres-gyártelep)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Egeres-gyártelep"
"http://hu.wikipedia.org/wiki/Egeres-gyártelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egeres-gyártelep"
