"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Ben_Affleck","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Ben_Affleck","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Egy_igazán_csodás_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Garner"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfrg"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://dbpedia.org/ontology/wikiPageID",151080
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://dbpedia.org/ontology/wikiPageRevisionID",23848477
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://xmlns.com/foaf/0.1/name","Jennifer Garner"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznőnek"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/cím","Jennifer Garner díjai"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/gyermekei","Seraphina Rose Elizabeth Affleck"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/gyermekei","Samuel Garner Affleck"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/gyermekei","Violet Anne Affleck"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Scott_Foley"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ben_Affleck"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/imdb",4950
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/kép","Jennifer_Garner_2018_.png"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/név","Jennifer Garner"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/születésiNév","Jennifer Anne Garner"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Alias_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jennifer_Garner","http://hu.dbpedia.org/property/goldenGlobeDíj","(A legjobb színésznő TV-filmben)"
