"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnalvándor_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/A_Narnia_Krónikái-sorozatban_szereplő_színészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/A_varázsló_unokaöccse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/A_végső_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Sablon:Narnia","http://dbpedia.org/ontology/wikiPageID",444422
"http://hu.dbpedia.org/resource/Sablon:Narnia","http://dbpedia.org/ontology/wikiPageRevisionID",21285897
"http://hu.dbpedia.org/resource/Sablon:Narnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Narnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Narnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Narnia?oldid=21285897&ns=10"
"http://hu.dbpedia.org/resource/Az_ezüsttrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Cair_Paravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Jadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Narnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_A_Hajnalvándor_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
