"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/2000/01/rdf-schema#label","Hatvani Volán"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_közlekedése"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://dbpedia.org/ontology/wikiPageID",802140
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",22635053
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatvanivolan.hu"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-társaságok"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://dbpedia.org/ontology/abstract","A Hatvani Volán Közlekedési Zrt. Hatvan város helyi, valamint Hatvan környékének helyközi közlekedését látta el az egyetlen, Hatvanban található telephelyéről. A Hatvani Volán a régi nagy Mátra Volán egyik utódcégeként jött létre - az Agria és a Mátra Volán mellett - Magyarország legkisebb Volán vállalataként. A legtöbb autóbusz Hatvan autóbusz-állomásáról indult. 2015 január 1-én integrálódott a KMKK Középkelet-magyarországi Közlekedési Központba."
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvani_Volán?oldid=22635053&ns=0"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvani_Volán"
"http://hu.wikipedia.org/wiki/Hatvani_Volán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvani_Volán"
