"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/2000/01/rdf-schema#label","A névtelen család"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269k2g"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://dbpedia.org/ontology/wikiPageID",1044312
"http://hu.dbpedia.org/resource/A_névtelen_család","http://dbpedia.org/ontology/wikiPageRevisionID",22981171
"http://hu.dbpedia.org/resource/A_névtelen_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325102249/http:/www.port.hu/antikvar_konyv_-_a_nevtelen_csalad/pls/w/document.document_page%3Fi_document_id=73574"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2315"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_névtelen_család","http://xmlns.com/foaf/0.1/name","A névtelen család"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/eredetiCím","Famille-sans-nom"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bartócz_Ilona"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/kiadásDátuma",1889
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/kép","'Family Without a Name' by Georges Tiret-Bognet 02.jpg"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/képaláírás","Georges Tiret-Bognet illusztrációja a regényhez"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/magyarKiadásDátuma",1999
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Unikornis_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/név","A névtelen család"
"http://hu.dbpedia.org/resource/A_névtelen_család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
