"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Niagara-vízesés"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpk_"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízesései"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vízesései"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://dbpedia.org/ontology/wikiPageID",246066
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",23910343
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niagarafallsstatepark.com/"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/felirat","Niagara-vízesés, 2004. március"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/kép",3
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/magasság",51
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/név","Niagara-vízesés"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://hu.dbpedia.org/property/vízhozam",2400
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://dbpedia.org/ontology/abstract","A Niagara-vízesés (angolul: Niagara Falls, franciául: les Chutes du Niagara) egy hatalmas vízesésegyüttes a . Kanada és az Amerikai Egyesült Államok határán fekszik, elválasztva Ontario tartományt és New York államot. és ikervárosok között található, 27 km-re Buffalótól. A Niagara-vízesés két fő részből áll, amiket a Kecske-sziget választ el: a Patkó-zuhatag a határ kanadai oldalán és az Amerikai-zuhatag az amerikai oldalon. Szintén az amerikai oldalon található még egy kisebb, a Menyasszonyi fátyol-zuhatag, amit a Luna-sziget különít el. A vízesés együttes a gleccserek visszahúzódásakor formálódott, a Wisconsin-gleccseresedés végén az utolsó jégkorszakban; a víz az újonnan létrejött Nagy-tavakból vájt utat magának ide a át az Atlanti-óceán irányába. Bár nem rendkívül magas, a Niagara-vízesés nagyon széles: több mint 168 000 m³ zúdul le minden percben magas vízállás esetén, és 110 000 m³ átlagosnál. Ez a legnagyobb vízhozamú vízesés Észak-Amerikában. A Niagara-vízesés egyszerre csábító szépsége és hasonlóan értékes hidroelektromos ereje miatt. Az egyensúly megteremtése a természetes megőrzés, az üdülési, kereskedelmi és ipari felhasználások között kihívást jelent a gondviselők számára a 19. századtól fogva."
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niagara-vízesés?oldid=23910343&ns=0"
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Niagara-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niagara-vízesés"
"http://hu.wikipedia.org/wiki/Niagara-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niagara-vízesés"
