"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://hu.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zrq1"
"http://hu.dbpedia.org/resource/Kakemono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Kakemono","http://dbpedia.org/ontology/wikiPageID",738370
"http://hu.dbpedia.org/resource/Kakemono","http://dbpedia.org/ontology/wikiPageRevisionID",22479145
"http://hu.dbpedia.org/resource/Kakemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kakemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kakemono","http://dbpedia.org/ontology/abstract","A kakemono (掛物) 'függő' vagyis fali tekercskép, finom és mindig megfelelő színű kelmepaszpartura erősített festmények vagy kalligráfiák, a Muromacsi-kor (1333–1568) óta a ceremoniális falifülke, a legfőbb ékei, amiket az évszaktól vagy az alkalomtól függően váltogatnak. A kakemono divatja Kínából került át a Heian-korban (794–1185), s noha témái eleinte kizárólag buddhisták voltak, később a teaszertartás kellékeként (a kötelező elmélkedés tárgyaiként) tájakat, virágot, madarat, embert ábrázolt, kalligráfiaként pedig leginkább nagy emberek, neves papok vagy költők kézirata."
"http://hu.dbpedia.org/resource/Kakemono","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakemono?oldid=22479145&ns=0"
"http://hu.dbpedia.org/resource/Kakemono","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Kakemono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakemono"
"http://hu.wikipedia.org/wiki/Kakemono","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakemono"
