"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin Storkower Straße"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://dbpedia.org/ontology/wikiPageID",1657400
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://dbpedia.org/ontology/wikiPageRevisionID",22517888
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_közlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/cím","Németország, Berlin"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://dbpedia.org/ontology/abstract","A Bahnhof Berlin Storkower Straße egy S-Bahn állomás Németország fővárosában, Berlinben a Ringbahn vonalán. Az állomás 1881. május 4-én nyílt meg, kezelője a DB Station&Service."
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Berlin_Storkower_Straße?oldid=22517888&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Berlin_Storkower_Straße"
"http://hu.wikipedia.org/wiki/Bahnhof_Berlin_Storkower_Straße","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Berlin_Storkower_Straße"
