"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles-törvény","http://www.w3.org/2000/01/rdf-schema#label","Charles-törvény"
"http://hu.dbpedia.org/resource/Charles-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014cqf"
"http://hu.dbpedia.org/resource/Charles-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Charles-törvény","http://dbpedia.org/ontology/wikiPageID",62919
"http://hu.dbpedia.org/resource/Charles-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",23372663
"http://hu.dbpedia.org/resource/Charles-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charles-törvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Thermische_Zustandsgleichung_idealer_Gase"
"http://hu.dbpedia.org/resource/Charles-törvény","http://dbpedia.org/ontology/abstract","A Charles-törvény (ejtsd: /sárl/; IPA: [ʃaʁl]) az egyik gáztörvény (néha Charles és Gay-Lussac törvényének is hívják). Azt fogalmazza meg, hogy állandó nyomáson egy adott tömegű gáz térfogata az abszolút hőmérsékletével egyenes arányban változik, vagyis a gáz térfogatának és az abszolút hőmérsékletének a hányadosa állandó."
"http://hu.dbpedia.org/resource/Charles-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles-törvény?oldid=23372663&ns=0"
"http://hu.dbpedia.org/resource/Charles-törvény","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Charles-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles-törvény"
"http://hu.dbpedia.org/resource/Charles_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles-törvény"
"http://hu.wikipedia.org/wiki/Charles-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles-törvény"
