"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://www.w3.org/2000/01/rdf-schema#label","Levelezős játék"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x29"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageID",939724
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageRevisionID",22296484
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://playbymail.net/mybb/showthread.php%3Ftid=78"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpglibrary.org/articles/faqs/pbem.php"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=80740"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923183259/http:/www.beholder.hu/pic/tf/szk/ul.gif"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=tf&cikk=2"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523141050/http:/www.beholder.hu/%3Fm=tf&in=fordulo.php&karakter=TF5830&fordulo=63"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/abstract","A levelezős játékok (angolul: play-by-mail games - PBM) olyan - kezdetben internet korszak előtti - játékrendszerek, ahol a résztvevők nem egy helységben tartózkodnak, hanem (földrajzilag) egymástól távol bonyolítják le a játékot. A résztvevők lépéseiket vagy ún. „fordulóikat” valamilyen információ közvetítő eszköz segítségével küldik el (és kettőnél több játékos esetén szinkronizálják azokat). A közvetítő eszköz sokféle lehet. Kezdetben postai levél volt a jellemző, de a technika fejlődésével az új kommunikációs eszközöket is felhasználták, mint fax, e-mail és internet. Ritkább esetben akár olyan extrém eszközök is lehetnek közvetítő elemek, mint például a postagalamb. Ezek a levelezős játékok kezdetben főleg ún. stratégia táblás játékok speciális változatai voltak. A játék sajátos levezetése némileg módosítja a megszokott játék stílust a hagyományos játékváltozathoz képest, hiszen például a sakk esetén jelentősen megnő a gondolkodási idő. A levelezős játék lényegében előfutára volt az internetes közösségi játékoknak és fejlődése kihatott az internetes változat későbbi fejlesztési tematikájára is. A levelezős játékok közös sajátossága, hogy a játékkal kapcsolatos információ csere több kevesebb késedelemmel zajlik, így a játék események nem valós időben zajlanak. Ma már az internetes változatok megjelenésével a levelezős játékok jelentősége csökkent, de a modernizáció ellenére nem szűnt meg teljesen."
"http://hu.dbpedia.org/resource/Levelezős_játék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levelezős_játék?oldid=22296484&ns=0"
"http://hu.dbpedia.org/resource/Levelezős_játék","http://dbpedia.org/ontology/wikiPageLength",11052
"http://hu.dbpedia.org/resource/Levelezős_játék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levelezős_játék"
"http://hu.dbpedia.org/resource/Levelezős_szerepjáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levelezős_játék"
"http://hu.wikipedia.org/wiki/Levelezős_játék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levelezős_játék"
