"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/CD_Numancia","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/CD_Numancia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/CD_Numancia","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/IV._Jakab_mallorcai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/Pablo_Machín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/Pablo_Machín","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soria"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/2000/01/rdf-schema#label","Soria"
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz3v"
"http://hu.dbpedia.org/resource/Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány_települései"
"http://hu.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageID",1101096
"http://hu.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageRevisionID",21158408
"http://hu.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageExternalLink","http://watch.discoverychannel.ca/clip532082%23clip532082"
"http://hu.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageExternalLink","http://watch.discoverychannel.ca/clip532082"
"http://hu.dbpedia.org/resource/Soria","http://xmlns.com/foaf/0.1/name","Soria"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Soria_tartományban"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/kép","Plaza Mayor de Soria.JPG"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/képaláírás","A Plaza Mayor Soriában"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/név","Soria"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/terület",272
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/url","http://watch.discoverychannel.ca/clip532082"
"http://hu.dbpedia.org/resource/Soria","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1063
"http://hu.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/abstract","Soria város Észak-Spanyolországban, Kasztília és León autonóm közösségben, az nyugati oldalán a Duero folyónál. 2010-ben mintegy 40 000 lakosa volt."
"http://hu.dbpedia.org/resource/Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soria?oldid=21158408&ns=0"
"http://hu.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/wikiPageLength",8428
"http://hu.dbpedia.org/resource/Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soria"
"http://hu.dbpedia.org/resource/VIII._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soria"
"http://hu.wikipedia.org/wiki/Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soria"
