"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forward-díj","http://www.w3.org/2000/01/rdf-schema#label","Forward-díj"
"http://hu.dbpedia.org/resource/Forward-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088b85"
"http://hu.dbpedia.org/resource/Forward-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Forward-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Forward-díj","http://dbpedia.org/ontology/wikiPageID",282626
"http://hu.dbpedia.org/resource/Forward-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22147211
"http://hu.dbpedia.org/resource/Forward-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forwardartsfoundation.org/forward-prizes-for-poetry/"
"http://hu.dbpedia.org/resource/Forward-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Forward-díj","http://dbpedia.org/ontology/abstract","A Forward-díj (Forward Prizes for Poetry) egy irodalmi díj az Egyesült Királyságban, melyet 1991-ben alapítottak azzal a szándékkal, hogy a kortárs költészet iránti érdeklődést előmozdítsák. Jelenleg ez a királyság legjelentősebb költészetért járó irodalmi megbecsülése, melyért a legjobb verseskötetnek 10 000£, a legjobb első verseskötetnek 5000£ és a legszebb versnek 1000£ a jutalma. A legkiemelkedőbb költeményeket a The Forward Book of Poetry című antológiában adják ki minden évben."
"http://hu.dbpedia.org/resource/Forward-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forward-díj?oldid=22147211&ns=0"
"http://hu.dbpedia.org/resource/Forward-díj","http://dbpedia.org/ontology/wikiPageLength",4547
"http://hu.dbpedia.org/resource/Forward-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forward-díj"
"http://hu.wikipedia.org/wiki/Forward-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forward-díj"
