"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_kormányzója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel fővárosi régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageID",637256
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageRevisionID",17353545
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/2004/02/skos/core#prefLabel","Brüsszel fővárosi régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brüsszel_fővárosi_régió?oldid=17353545&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Ten_Reuken-park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_Fővárosi_Régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_Fővárosi_Régió","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
