"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiroshima_Telecasting","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Hirosima prefektúra"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jn4"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageID",1231765
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22236043
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309203119/http:/jpimg.digital.archives.go.jp/kouseisai/category/emaki/itsukushima_e.html"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327005258/http:/jpimg.digital.archives.go.jp/jpg_prg/jgmWeb%3F%25TmpFileDisp%25Env=jpeg2k_images%2Fezu%2Ffukenchizu%2F025_hiroshima_e.env"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20060521002520/http:/www.asinah.org/weather/RJOA.html"
