"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://www.w3.org/2000/01/rdf-schema#label","A belleville-i zsaru"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://dbpedia.org/ontology/wikiPageID",1592289
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://dbpedia.org/ontology/wikiPageRevisionID",22323156
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/cím","A belleville-i zsaru"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/eredetiCím","Le Flic de Belleville"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/főszereplő","Mike Benitez"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/főszereplő","Franck Gastambide"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Omar_Sy"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/főszereplő","Julie Ferrier"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luis_Guzmán_(színművész,_1956)"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/imdb",6913168
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/operatőr","Alain Duplantier"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/port.hu",204953
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Jean Bréhat"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Victor Hadida"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Allen Bain"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Muriel Merlin"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Samuel Hadida"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Louise Lovegrove"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/producer","Claudia Roca Bravo"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/rendező","Rachid Bouchareb"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://hu.dbpedia.org/property/zene","Éric Neveux"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://dbpedia.org/ontology/abstract","A belleville-i zsaru 2018-as francia vígjáték, Rachid Bouchareb rendezésében. A főszereplők Omar Sy, Luis Guzmán, és ."
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://purl.org/dc/elements/1.1/language","angol+spanyol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_belleville-i_zsaru","http://purl.org/dc/elements/1.1/language",""
