"subject","predicate","object"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/2000/01/rdf-schema#label","12845 Crick"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19r6"
"http://hu.dbpedia.org/resource/12845_Crick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12845_Crick","http://dbpedia.org/ontology/wikiPageID",678796
"http://hu.dbpedia.org/resource/12845_Crick","http://dbpedia.org/ontology/wikiPageRevisionID",13273354
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/aphélium",426257261
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/excentricitás",0.019
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/felszállóCsomó",94.955
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/félNagytengely",418197018
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/inklináció",2.973
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/közepesAnomália",287.786
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/név",12845
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/perihélium",410136774
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/perihéliumSzöge",145.891
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/periódus",1707.19
"http://hu.dbpedia.org/resource/12845_Crick","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/12845_Crick","http://dbpedia.org/ontology/abstract","A 12845 Crick (ideiglenes jelöléssel 1997 JM15) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1997. május 3-án."
"http://hu.dbpedia.org/resource/12845_Crick","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12845_Crick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12845_Crick?oldid=13273354&ns=0"
"http://hu.dbpedia.org/resource/12845_Crick","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/12845_Crick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12845_Crick"
"http://hu.wikipedia.org/wiki/12845_Crick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12845_Crick"
