"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/2000/01/rdf-schema#label","The Braxtons"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljfgb"
"http://hu.dbpedia.org/resource/The_Braxtons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/wikiPageID",516958
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/wikiPageRevisionID",23579715
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/együttesNeve","The Braxtons"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/ország","Atlanta, Georgia"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Trina_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Traci_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tamar_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Towanda_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/abstract","A The Braxtons amerikai R&B-lányegyüttes volt az 1990-es években. Az együttest 1989-ben alapította öt lánytestvér, Toni, , Trina, Towanda és Traci Braxton. Először az szerződtek le, ahol megjelentették első kislemezüket, a -ot. (A dal hallható Toni The Essential Toni Braxton című válogatásalbumán bónuszszámként.) A Good Life nem aratott sikert, és a kiadó megvált az együttestől, de a legidősebb lánytestvérre, Tonira felfigyelt és , akik épp ekkor alapították meg a . Az egész együttest nem akarták leszerződtetni, mert már volt egy lánycsapatuk, a TLC, de szólóénekesnőt szerettek volna. Reid és Babyface leszerződtették Tonit a kiadójukhoz, és az együttes feloszlott. 1996-ban hárman, Trina, Tamar és Towanda újraalapították a The Braxtonst, és az Atlantic Recordsnál megjelentették első és egyetlen albumukat, a t. Traci terhessége miatt nem énekelhetett velük. Ezután Tamar is szólókarrierbe kezdett, és az együttes feloszlott. Trina 2004-ben szerepelt című színdarabjában, Tracy Stevens szerepében. Towanda megjelent a Starting Over valóságshow második évadjában."
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Towanda_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Trina_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Traci_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tamar_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Braxtons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Braxtons?oldid=23579715&ns=0"
"http://hu.dbpedia.org/resource/The_Braxtons","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/The_Braxtons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Braxtons"
"http://hu.dbpedia.org/resource/Toni_Braxton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Braxtons"
"http://hu.wikipedia.org/wiki/The_Braxtons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Braxtons"
