"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durán_kanton","http://www.w3.org/2000/01/rdf-schema#label","Durán kanton"
"http://hu.dbpedia.org/resource/Durán_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayas_tartomány_kantonjai"
"http://hu.dbpedia.org/resource/Durán_kanton","http://dbpedia.org/ontology/wikiPageID",1378275
"http://hu.dbpedia.org/resource/Durán_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",20345105
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/kép","Ecuador Guayas province.svg"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/képaláírás","Guayas tartomány közigazgatási felosztása"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/képméret",128
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/név","Durán kanton"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/székhely","Durán"
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/terület",58.6
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/népesség",178714
"http://hu.dbpedia.org/resource/Durán_kanton","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Durán_kanton","http://dbpedia.org/ontology/abstract","Durán kanton Ecuador csendes-óceáni partvidékén található, Guayas tartományban. Közigazgatási központja . A kanton népessége a 2001-es népszámlálás adatai alapján 178 714 fő volt."
"http://hu.dbpedia.org/resource/Durán_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durán_kanton?oldid=20345105&ns=0"
"http://hu.dbpedia.org/resource/Durán_kanton","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Durán_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durán_kanton"
"http://hu.wikipedia.org/wiki/Durán_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durán_kanton"
