"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/Egis_Körmend"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Egis_Körmend"
