"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://www.w3.org/2000/01/rdf-schema#label","Bíboros kamarás"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4mh7"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageID",1004880
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageRevisionID",22442045
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.vatican.va/content/salastampa/it/bollettino/pubblico/2014/12/20/0977/02112.html%23Nomina%20del%20Camerlengo%20e%20del%20Vice%20Camerlengo%20di%20Santa%20Romana%20Chiesa"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.vatican.va/content/salastampa/it/bollettino/pubblico/2019/02/14/0129/00261.html%23ca"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_farrell_k.html"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_tauran_jl.html"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_bertone_t.html"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/abstract","A bíboros kamarás, hivatalosan camerlengo, az élén álló tisztségviselő; feladata a Szentszék vagyonának kezelése, elsősorban abban az időszakban, amikor a pápai hivatal betöltetlen. 1975 óta a című szabályozza a camerlengo teendőit. A camerlengo feladata, hogy megállapítsa a pápa halálának beálltát, lehúzza a halászgyűrűt az elhunytról, és összetörje a bíborosi testület előtt. A camerlengo a pápa helyetteseként a hagyomány szerint használhatja az egyházfő dolgozószobáját és lakosztályát. A bíboros kamarás feladata, hogy előkészítse az új pápát megválasztó bíborosi testület, a konklávé összehívását, és ügyeljen a pápaválasztás zavartalan lefolyására. 2007. április 4-től 2014. december 20-ig volt a bíboros kamarás, akkor Jean-Louis Tauran bíborost, a Vallásközi Párbeszéd Pápai Tanácsának elnökét nevezte ki Ferenc pápa. Jean-Louis Tauran bíboros kamarás 2018. július 5-én elhunyt. 2019. február 14-én Ferenc pápa Kevin Joseph Farrell bíborost, a Világiak, Család és Élet Kongregációjának prefektusát nevezte ki bíboros kamarásnak."
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíboros_kamarás?oldid=22442045&ns=0"
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Bíboros_kamarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíboros_kamarás"
"http://hu.wikipedia.org/wiki/Bíboros_kamarás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíboros_kamarás"
"http://hu.dbpedia.org/resource/Camerlengo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíboros_kamarás"
