"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/2000/01/rdf-schema#label","Uddzsaín"
"http://hu.dbpedia.org/resource/Uddzsaín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n670"
"http://hu.dbpedia.org/resource/Uddzsaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Uddzsaín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhja_Prades"
"http://hu.dbpedia.org/resource/Uddzsaín","http://dbpedia.org/ontology/wikiPageID",1092246
"http://hu.dbpedia.org/resource/Uddzsaín","http://dbpedia.org/ontology/wikiPageRevisionID",22552733
"http://hu.dbpedia.org/resource/Uddzsaín","http://xmlns.com/foaf/0.1/name","Uddzsaín"
"http://hu.dbpedia.org/resource/Uddzsaín","http://xmlns.com/foaf/0.1/nick","A templomok városa"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/becenév","A templomok városa"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/kép","Mahakal Temple Ujjain.JPG"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/képaláírás","Mahakal-templom"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/név","Uddzsaín"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/helyiNév","क्षिप्रा"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",491
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Madhja_Prades"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/utcOffset","330.0"
"http://hu.dbpedia.org/resource/Uddzsaín","http://hu.dbpedia.org/property/footnotes","ujjain.nic.in"
