"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crispo_Florencia_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők"
"http://hu.dbpedia.org/resource/Crispo_Jolán_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Eudokia_trapezunti_császári_hercegnő_(IV._Alexiosz_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Naxoszi hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://dbpedia.org/ontology/wikiPageID",1694174
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",22437449
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naxosz_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Naxoszi hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Naxoszi_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naxoszi_hercegnők?oldid=22437449&ns=14"
