"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_villamos_(Bécs)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Vienna_Ring_Tram"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://www.w3.org/2000/01/rdf-schema#label","Vienna Ring Tram"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonalai"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://dbpedia.org/ontology/wikiPageID",1116228
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://dbpedia.org/ontology/wikiPageRevisionID",22463950
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/eportal2/ep/bvContentView.do%3FcontentTypeId=1001&contentId=81713&programId=74577&channelId=-47186"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/eportal2/ep/channelView.do/pageTypeId/66526/channelId/-46639"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/elsődlegesCím","Vienna Ring Tram"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/előző",71
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/honlap","http://www.wienerlinien.at/eportal2/ep/channelView.do/pageTypeId/66526/channelId/-46639"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/járműtípus","SGP E1"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/kép",13
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/képaláírás","Schwedenplatz"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/település","Bécs"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/viszonylatnév","Vienna Ring Tram"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/végállomás","Schwedenplatz 15px"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://hu.dbpedia.org/property/üzemeltető","Wiener Linien"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://dbpedia.org/ontology/abstract","A bécsi Vienna Ring Tram villamos egy városnéző villamosjárat, mely az útvonala során körbemegy a Ringen és közben információkat hallhatunk azokról a nevezetességekről, ami mellett elhalad. A járatnak csak egy megállója van (Schwedenplatz ). Innen indul a kör. A járat normál díjszabással nem vehető igénybe."
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vienna_Ring_Tram?oldid=22463950&ns=0"
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Vienna_Ring_Tram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vienna_Ring_Tram"
"http://hu.wikipedia.org/wiki/Vienna_Ring_Tram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vienna_Ring_Tram"
