"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeppola","http://www.w3.org/2000/01/rdf-schema#label","Zeppola"
"http://hu.dbpedia.org/resource/Zeppola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl9v"
"http://hu.dbpedia.org/resource/Zeppola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Zeppola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Zeppola","http://dbpedia.org/ontology/wikiPageID",953148
"http://hu.dbpedia.org/resource/Zeppola","http://dbpedia.org/ontology/wikiPageRevisionID",18722598
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/kép","Zeppula.jpg"
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/képaláírás","Zeppola"
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/név","Zeppola"
"http://hu.dbpedia.org/resource/Zeppola","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Zeppola","http://dbpedia.org/ontology/abstract","A zeppola vagy zeppola di San Giuseppe egy jellegzetes dél-olasz édesség, igen kedvelt a Vezúv környékén. Általában San Giuseppe ünnepekor (március 19.) készítik. Alapanyagai: liszt, cukor, vaj, olívaolaj, tojás. A nápolyi hagyomány szerint két fajtája létezik: az olajban és a sütőben sült. A zeppola alakja kerek, középen lyukas, krémmel bevont, esetleg meggyel díszített, és porcukorral van megszórva."
"http://hu.dbpedia.org/resource/Zeppola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeppola?oldid=18722598&ns=0"
"http://hu.dbpedia.org/resource/Zeppola","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Zeppola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeppola"
"http://hu.wikipedia.org/wiki/Zeppola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeppola"
