"subject","predicate","object"
"http://hu.dbpedia.org/resource/130_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/131_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/132_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/135_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/136_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/137_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/138_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/139_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)","http://dbpedia.org/ontology/wikiPageID",278696
"http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)","http://dbpedia.org/ontology/wikiPageRevisionID",2713348
"http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Számok_(130-asok)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(130-sok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(130-sok)?oldid=2713348&ns=10"
