"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Giorgi_Kvilitaia"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Kvilitaia"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpg95z"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abasa"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/wikiPageID",1251701
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/wikiPageRevisionID",23544730
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=29397"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.vn/CxjrO"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_6945ec2"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_grúz_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-grúz_focista"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Győri_ETO_keret"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/név","Giorgi Kvilitaia"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","FC Sasco"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klubOrszág","osztrák"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klubOrszág","grúz"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klubfriss",2020-03-07
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/kölcsönben","igen"
