"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2000-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2002-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2012-es_Brisbane_International","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brisbane"
