"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/2000/01/rdf-schema#label","Gopcsa László"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/wikiPageID",785739
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/wikiPageRevisionID",23757677
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Gopcsa.html"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/név","Gopcsa László"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/szakma","miniszteri fogalmazó,"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/szakma","helyettes államtitkár"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/abstract","Gopcsa László (Szamosújvár (Szolnok-Dobokam.), 1865. január 10. – Budapest, 1933. február 12.) jog- és államtudományok doktora, miniszteri fogalmazó, helyettes államtitkár."
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gopcsa_László?oldid=23757677&ns=0"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Gopcsa_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gopcsa_László"
"http://hu.wikipedia.org/wiki/Gopcsa_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gopcsa_László"
