"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohave_megye","http://www.w3.org/2000/01/rdf-schema#label","Mohave megye"
"http://hu.dbpedia.org/resource/Mohave_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyéi"
"http://hu.dbpedia.org/resource/Mohave_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Mohave_megye","http://dbpedia.org/ontology/wikiPageID",1336890
"http://hu.dbpedia.org/resource/Mohave_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22135759
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lake_Havasu_City"
"http://hu.dbpedia.org/resource/Mohave_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.1
"http://hu.dbpedia.org/resource/Mohave_megye","http://dbpedia.org/ontology/abstract","Mohave megye az Amerikai Egyesült Államokban, azon belül Arizona államban található. Megyeszékhelye Kingman, legnagyobb városa . Lakosainak száma 203 030 fő (2013. július 1.). +/- Mohave megye Washington, La Paz, Kane, Coconino, Yavapai, San Bernardino, Clark és Lincoln megyékkel határos."
"http://hu.dbpedia.org/resource/Mohave_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohave_megye?oldid=22135759&ns=0"
"http://hu.dbpedia.org/resource/Mohave_megye","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Mohave_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohave_megye"
"http://hu.dbpedia.org/resource/Mohave_megye_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohave_megye"
"http://hu.wikipedia.org/wiki/Mohave_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohave_megye"
