"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Celna","http://www.w3.org/2000/01/rdf-schema#label","Celna"
"http://hu.dbpedia.org/resource/Celna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Celna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/wikiPageID",1018882
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/wikiPageRevisionID",21483694
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141028044409/http:/vinvest.ro/crama-telna-o-calatorie-in-trecut/"
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.uauim.ro/r/5/"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/kép","Telna Conacul.JPG"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/képaláírás","A celnai Teleki-udvarház"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/magyarNév","Celna"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/irányítószám",517364
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/románNév","Țelna"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Celna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarigen"
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/abstract","Celna (románul: Țelna) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/postalCode","517364"
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Celna","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Fehér_vármegye"
