"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://www.w3.org/2000/01/rdf-schema#label","Internetes rádió"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drkk"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/wikiPageID",919172
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23870286
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinestream.live"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://myonlineradio.hu/"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://online-radio.hu"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/abstract","Az internetes rádió (online rádió) olyan rádiós műsorszolgáltatás, melynek terjesztése internet segítségével történik."
"http://hu.dbpedia.org/resource/Internetes_rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internetes_rádió?oldid=23870286&ns=0"
"http://hu.dbpedia.org/resource/Internetes_rádió","http://dbpedia.org/ontology/wikiPageLength",4379
"http://hu.dbpedia.org/resource/Internetes_rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internetes_rádió"
"http://hu.dbpedia.org/resource/Internetes_rádiók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Internetes_rádió"
"http://hu.wikipedia.org/wiki/Internetes_rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internetes_rádió"
