"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://www.w3.org/2000/01/rdf-schema#label","Guami jégmadár"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h78q"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégmadárfélék"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://dbpedia.org/ontology/wikiPageID",793368
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22491759
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/name","Guami jégmadár"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/binomial","Todiramphus cinnamominus cinnamominus"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/genus","Todiramphus"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/species","T.cinnamomius"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://hu.dbpedia.org/property/subspecies","T.c.ciannamomius"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://dbpedia.org/ontology/abstract","A guami jégmadár (Todiramphus cinnamominus cinnamominus) a madarak (Aves) osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Halcyonidae) családjába tartozó (Todiramphus cinnamominus) alfaja."
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guami_jégmadár?oldid=22491759&ns=0"
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Guami_jégmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guami_jégmadár"
"http://hu.wikipedia.org/wiki/Guami_jégmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guami_jégmadár"
