"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Kutatási szerződés"
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://dbpedia.org/ontology/wikiPageID",693628
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",21112521
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://dbpedia.org/ontology/abstract","A kutatási szerződés egy szerződésfajta."
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutatási_szerződés?oldid=21112521&ns=0"
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Kutatási_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutatási_szerződés"
"http://hu.wikipedia.org/wiki/Kutatási_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutatási_szerződés"
