"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epupa-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_vízesései"
"http://hu.dbpedia.org/resource/Kalandula-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_vízesései"
"http://hu.dbpedia.org/resource/Ruacana-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Angola vízesései"
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://dbpedia.org/ontology/wikiPageID",759461
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",12447801
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Angola vízesései"
"http://hu.dbpedia.org/resource/Kategória:Angola_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angola_vízesései?oldid=12447801&ns=14"
