"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Morella (keresztnév)"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25305
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23572181
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://dbpedia.org/ontology/abstract","A Morella olasz eredetű női név, jelentése: fekete (hajú) lány."
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morella_(keresztnév)?oldid=23572181&ns=0"
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Morella_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morella_(keresztnév)"
"http://hu.wikipedia.org/wiki/Morella_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morella_(keresztnév)"
