"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierpinski-számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierpiński-számok"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://www.w3.org/2000/01/rdf-schema#label","Sierpiński-számok"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016qml"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://dbpedia.org/ontology/wikiPageID",85194
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://dbpedia.org/ontology/wikiPageRevisionID",15790707
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/glossary/page.php%3Fsort=SierpinskiNumber"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://dbpedia.org/ontology/abstract","Sierpiński-számnak a matematikában olyan k páratlan természetes számot nevezünk, amelyre igaz, hogy a halmaz minden eleme összetett szám. 1960-ban Wacław Sierpiński bebizonyította, hogy végtelen sok ilyen tulajdonságú páratlan szám létezik. Ehhez kapcsolódik a Sierpiński-probléma, ami így szól: „Melyik a legkisebb Sierpiński-szám?”"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierpiński-számok?oldid=15790707&ns=0"
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Sierpiński-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierpiński-számok"
"http://hu.dbpedia.org/resource/Sierpinski-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierpiński-számok"
"http://hu.dbpedia.org/resource/Sierpiński-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierpiński-számok"
"http://hu.wikipedia.org/wiki/Sierpiński-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierpiński-számok"
