"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/2000/01/rdf-schema#label","A kidobó"
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_thrillerek"
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/wikiPageID",1672560
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/wikiPageRevisionID",23048062
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/cím","A kidobó"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/eredetiCím","The Bouncer"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/forgatókönyvíró","Jérémie Guez"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/főszereplő","Sami Bouajila"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/főszereplő","Sveva Alviti"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/gyártó","Océan Films"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/imdb",7816392
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/operatőr","Robrecht Heyvaert"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/producer","Jérémie Guez"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/producer","Aimée Buidine"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/producer","Julien Madon"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/producer","Julien Leclercq"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Julien_Leclercq"
"http://hu.dbpedia.org/resource/A_kidobó","http://hu.dbpedia.org/property/vágó","Benjamin Courtines"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/abstract","A kidobó (eredeti cím: The Bouncer vagy Lukas) egy 2018-as francia-belga akció-thriller, melyet Julien Leclercq rendezett. A főszereplők Jean-Claude Van Damme, Sveva Alviti és Sami Bouajila. Az Amerikai Egyesült Államokban 2019. január 11-én mutatták be, Magyarországon DVD-n jelent meg szinkronizálva 2019. decemberében."
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_kidobó","http://purl.org/dc/elements/1.1/language","francia,angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/imdbId","7816392"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/title","A kidobó"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Julien_Leclercq"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Julien_Leclercq"
"http://hu.dbpedia.org/resource/A_kidobó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kidobó?oldid=23048062&ns=0"
"http://hu.dbpedia.org/resource/A_kidobó","http://dbpedia.org/ontology/wikiPageLength",4841
"http://hu.dbpedia.org/resource/A_kidobó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kidobó"
"http://hu.wikipedia.org/wiki/A_kidobó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kidobó"
