"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Tapody Lajos"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://dbpedia.org/ontology/wikiPageID",535033
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23087812
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108025526/http:/akm.jjsoft.hu/rendjel/adatok/mave.htm%2328%2328%7Carchivedate=2010-11-08"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://akm.jjsoft.hu/rendjel/adatok/mave.htm%2328%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://dbpedia.org/ontology/abstract","Tapody Lajos (Szank, 1901. augusztus 17. – 1984) főtörzsőrmester, a magyar hadsereg tagjaként a második világháborúban a Don melletti harcokban vett részt. A Magyar Vitézségi Érem birtokosa."
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapody_Lajos?oldid=23087812&ns=0"
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Tapody_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapody_Lajos"
"http://hu.dbpedia.org/resource/Tapody_Lajos_főtörzsőrmester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapody_Lajos"
"http://hu.wikipedia.org/wiki/Tapody_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapody_Lajos"
