"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://www.w3.org/2000/01/rdf-schema#label","III. Szenuszert piramisa"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dahsúri_piramisok"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://dbpedia.org/ontology/wikiPageID",1062159
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://dbpedia.org/ontology/wikiPageRevisionID",19337763
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Lehner"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/dinasztia","XII. dinasztia"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Szenuszert_piramisa"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/kép","Photo-pyramide-sesostris3.jpg"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Amenemhat_dahsúri_piramisa"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/név","III. Szenuszert piramisa"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/évek","i. e. 19. század"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/magassága",78
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/épült","i. e. 19. század"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/dinasztialink","XII. dinasztia"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/típusa","téglapiramis"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/III._Szenuszert"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/alapÉlhossza",105
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/anyaga","agyagtégla"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/kamrákSzáma",2
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/szatellitákSzáma",7
