"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://www.w3.org/2000/01/rdf-schema#label","Barnafejű gulyajáró"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molothrus"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://dbpedia.org/ontology/wikiPageID",1686714
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://dbpedia.org/ontology/wikiPageRevisionID",22475126
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Molothrus-ater%7Ctitle="
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Molothrus+ater&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwje_vaQoPnnAhVqs4sKHXMLDkAQ_AUoAXoECBcQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/name","Barnafejű gulyajáró"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/binomial","Molothrus ater"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/genus","Molothrus"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/rangeMap","Molothus ater Map.svg"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/rangeMapCaption","Kék a költőterület, olajzöld Egész évben jelen van, míg narancsszínű a telelőterület"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://hu.dbpedia.org/property/species","M. ater"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://dbpedia.org/ontology/abstract","A barnafejű gulyajáró (Molothrus ater) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnafejű_gulyajáró?oldid=22475126&ns=0"
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://dbpedia.org/ontology/wikiPageLength",4352
"http://hu.dbpedia.org/resource/Barnafejű_gulyajáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnafejű_gulyajáró"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barnafejű_gulyajáró"
"http://hu.dbpedia.org/resource/Molothrus_ater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnafejű_gulyajáró"
"http://hu.wikipedia.org/wiki/Barnafejű_gulyajáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnafejű_gulyajáró"
"http://hu.dbpedia.org/resource/Oriolus_ater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnafejű_gulyajáró"
