"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pijamaradu","http://www.w3.org/2000/01/rdf-schema#label","Pijamaradu"
"http://hu.dbpedia.org/resource/Pijamaradu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Pijamaradu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Pijamaradu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pijamaradu","http://dbpedia.org/ontology/wikiPageID",1269675
"http://hu.dbpedia.org/resource/Pijamaradu","http://dbpedia.org/ontology/wikiPageRevisionID",22495490
"http://hu.dbpedia.org/resource/Pijamaradu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712020727/http:/dbas.sciant.unifi.it/CMpro-v-p-47.html"
"http://hu.dbpedia.org/resource/Pijamaradu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711232311/http:/warfarehistorynetwork.com/daily/military-history/homer-and-piyamaradu/"
"http://hu.dbpedia.org/resource/Pijamaradu","http://xmlns.com/foaf/0.1/name","Pijamaradu"
"http://hu.dbpedia.org/resource/Pijamaradu","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Pijamaradu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pijamaradu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pijamaradu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pijamaradu","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Pijamaradu","http://hu.dbpedia.org/property/név","Pijamaradu"
"http://hu.dbpedia.org/resource/Pijamaradu","http://hu.dbpedia.org/property/állam","Millavanda"
