"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://www.w3.org/2000/01/rdf-schema#label","Laktózérzékenység"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp3b"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageID",323054
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageRevisionID",23720508
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529183355/http:/www.jacn.org/cgi/content/full/17/6/631"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/biuz.200910405/pdf"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060109151651/http:/www.jaoa.org/cgi/reprint/101/4_suppl_1/10S"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506124237/http:/egeszseg.origo.hu/cikk/0535/985841/laktozerzekenyseg_1.htm"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaoa.org/cgi/reprint/101/4_suppl_1/10S"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovecheese.com/lactose_intolerant_faqs.asp"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacn.org/cgi/content/full/17/6/631"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/author","Durand, P."
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/author","McGee, Harold"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/chapter","Lactosurie et saccharosurie"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/chapter","Milk after infancy: dealing with lactose"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/editor","Ed. E. Rossi, E. Gautier, and J. W. Weber"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/kép","Lactose Haworth.svg"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/képaláírás","A laktózt a laktáz enzim bontja galaktózra és glükózra."
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/név","Laktózérzékenység"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/pages","pp 14–15"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/pages","pp. 496–502"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/publisher","Basel"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/publisher","Scribner"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/title","Paediat. IV. Carbohydrate Metabolism in Children"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/title","On food and cooking: the science and lore of the kitchen"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/title","A laktózmentesség definíciója Magyarországon"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/titleBg","#CCCCFF"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/width","30.0"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/bno",271
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/bno","E73."
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/diseasesdb",7238
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/emedicinetopic",3429
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/medlineplus",276
"http://hu.dbpedia.org/resource/Laktózérzékenység","http://hu.dbpedia.org/property/meshid","D007787"
