"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Dorozsma nemzetség"
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h538wq"
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://dbpedia.org/ontology/wikiPageID",216931
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",20980532
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://dbpedia.org/ontology/abstract","A Dorozsma (névváltozatai: Drusma, Drusina, Durusma) nemzetség a Szegedtől nyugatra eső, Dorozsma nevű településről veszi eredetét. Itt volt ősi birtokuk, s itt állt a nemzetség összekötő kapcsa, az ősi monostor is. Innen ágazott szét a nemzetség, különösen az ország déli részére, s adott hazánknak több jeles családot. A Dorozsma nemzetség őse János comes volt, aki kiváló szolgálatokat tett IV. Béla királynak. Fia, István (1269-1300) királyi kardhordó, később bán, kinek három fia volt I. Pál (1301-1348) pozsegai várnagy és macsói bán, 1312-1328-ig Bodrog vármegye főispánja és a királyné udvarbírája. Botos János (1314-1338) a Halapkai család őse és I. András (1314-30). I. Pál fiai: János (1350-57) veszprémi püspök és Pál (1350-1376). Ennek fiai: László és István († 1356 előtt), kinek fia Pál a Garai Bánffi család őse. Pál fia, Dezső, 1419-ben Bodrog vármegye főispánja volt. A fenti I. András fiai: I. Miklós (1340-86) és III. Pál (1340-56), az utóbbinak fia, az a Garai János, aki 1386-ban Mária és Erzsébet királyné életének védelmezése közben esett el. I. Miklós 1356-ban, mint macsói bán és Bodrog vármegye főispánja kezdte pályáját. 1376-ban nádor, macsói bán és a kúnok bírája. Mint az Anjouház egyik legodaadóbb híve, 1386-ban ő is lekísérte a királynőket Alsó-Magyarországba, akik a Horváthiaktól szított lázadást személyes megjelenésükkel akarták lecsillapítani, mely alkalommal, midőn a lázadók a királynőket 1386-ban megtámadták, hősileg küzdve elesett. Fiai: II. Miklós (1386-1433) és János. (1386-1427) 1387-ben , , , Földvár birtokokat nyerték adományul. Miklós fiai: III. Miklós, 1438-ban macsói bán, 1455-ben horvát és dalmát bán, és László 1432, 1439 és 1447-ben macsói bán, 1433 és 1447-ben Bodrog vármegye főispánja. A Dorozsma nemzetségből a legnagyobb hatalomra emelkedtek a Garayak, akik a 14. és 15. században a nádorságot három nemzedéken át fiúról fiúra viselték. A nemzetség három fő ága ismert: Garay-, Hosszú-Bácsy- és Szentmihályi-ág."
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorozsma_nemzetség?oldid=20980532&ns=0"
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/Dorozsma_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorozsma_nemzetség"
"http://hu.wikipedia.org/wiki/Dorozsma_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorozsma_nemzetség"
