"subject","predicate","object"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://www.w3.org/2000/01/rdf-schema#label","Östra kyrkogården"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56_8j"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_temetői"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://dbpedia.org/ontology/wikiPageID",1059435
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://dbpedia.org/ontology/wikiPageRevisionID",17608980
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://dbpedia.org/ontology/abstract","Az Östra kyrkogården temető Göteborgban található, Svédországban. A temető található, a göteborgi egyházkerületben. 25,3 hektárnyi területével és közel 18000 síremlékével a harmadik legnagyobb temető a városban. Az urnákat is beleszámolva, mintegy 150000 ember nyughelye. A temetőben kapott helyet a város számos híres szülötte, akiknek munkássága és adományi segítettek a város megformálásában. Sírhelyeik közül jó néhány igazi mestermunkája az építő- és kőfaragóművészetnek. A zsidó temető a temető déli részében kapott helyet."
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Östra_kyrkogården?oldid=17608980&ns=0"
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Östra_kyrkogården","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Östra_kyrkogården"
"http://hu.wikipedia.org/wiki/Östra_kyrkogården","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Östra_kyrkogården"
