"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Batik_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Batik_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Faggyas_Milán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Faggyas_Milán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Faggyas_Milán","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhelyi FC"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://dbpedia.org/ontology/wikiPageID",1273906
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23055168
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/102"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://xmlns.com/foaf/0.1/name","Hódmezővásárhely Futball Club"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/csapatnév","Hódmezővásárhely Futball Club"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/edző","Szűcs Róbert"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/honlap","www.hfc1912.hu"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/klubszínek","kék-sárga"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_FC","http://hu.dbpedia.org/property/pálya","Hódmezővásárhelyi Városi Stadion"
