"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://www.w3.org/2000/01/rdf-schema#label","Pirosfarkú gyászkakadu"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067hs6"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://dbpedia.org/ontology/wikiPageID",241887
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://dbpedia.org/ontology/wikiPageRevisionID",22477594
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/psittaciformes/cacatoes.a.rectrices.blanches.html"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-tailed-black-cockatoo-calyptorhynchus-banksii/quarrel-several-birds-flight"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Calyptorhynchus+banksii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
