"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaaaarrrrrrggghhh_Legendás_Fekete_Szörnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Caerbannog_gyilkos_nyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Fekete_Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Gyalog galopp-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://dbpedia.org/ontology/wikiPageID",1346085
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",22996133
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp"
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Gyalog galopp-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyalog_galopp-szereplők?oldid=22996133&ns=14"
