"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/2000/01/rdf-schema#label","Good Will Hunting"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ypx"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://dbpedia.org/ontology/wikiPageID",459055
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://dbpedia.org/ontology/wikiPageRevisionID",23609511
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_Affleck"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matt_Damon"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/bevétel","1.38433435E8"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/cím","Good Will Hunting"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/díj(ak)_","Ezüst Medve"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/James_McAteer"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/eredetiCím","Good Will Hunting"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/forgalmazó","Miramax Films"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matt_Damon"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Affleck"
