"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naperőmű","http://www.w3.org/2000/01/rdf-schema#label","Naperőmű"
"http://hu.dbpedia.org/resource/Naperőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025c01"
"http://hu.dbpedia.org/resource/Naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naperőművek"
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageID",240984
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23779393
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://napenergia.lap.hu/"
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/energia/napenergia.html"
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170826031823/http:/www.renewableenergyworld.com/articles/2017/06/csp-eyes-strong-comeback-with-thermal-energy-storage-to-compete-against-pv.html"
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180414222212/http:/fizikaiszemle.hu/archivum/fsz0303/ujfal0303.html"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor%3F"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/abstract","A naperőmű egy gyűjtőfogalom, mely a napenergiát felhasználó erőműfajtákat tömöríti. A naperőműveknek több típusát is megkülönböztetjük, mindegyiknek azonban egységes a működési elve, miszerint a Napból származó sugárzás energiáját alakítják át felhasználható energiává, például elektromos árammá vagy hővé. 2003-ban több mint 700 megawattóra energiát állítottak elő világszerte napenergiából. A naperőmű előnye, hogy működése nem jár semmiféle melléktermék kibocsájtásával, így környezetkímélően működik és a napsugárzás kifogyhatatlansága miatt megújuló energiaforrás, hátránya a magas telepítési költség, valamint a napsugárzástól függő rendkívül váltakozó teljesítmény és az egyenetlenül előállított energia nehéz tárolhatósága."
"http://hu.dbpedia.org/resource/Naperőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naperőmű?oldid=23779393&ns=0"
"http://hu.dbpedia.org/resource/Naperőmű","http://dbpedia.org/ontology/wikiPageLength",10637
"http://hu.dbpedia.org/resource/Naperőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naperőmű"
"http://hu.wikipedia.org/wiki/Naperőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naperőmű"
