"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crazy_Music","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ottawan_2"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ottawan_2"
"http://hu.dbpedia.org/resource/Hands_Up_(Give_Me_Your_Heart)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ottawan_2"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/2000/01/rdf-schema#label","Ottawan 2"
"http://hu.dbpedia.org/resource/Ottawan_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mcfr9"
"http://hu.dbpedia.org/resource/Ottawan_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Ottawan_2","http://dbpedia.org/ontology/wikiPageID",1171990
"http://hu.dbpedia.org/resource/Ottawan_2","http://dbpedia.org/ontology/wikiPageRevisionID",15716059
"http://hu.dbpedia.org/resource/Ottawan_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
