"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://www.w3.org/2000/01/rdf-schema#label","Hat alapérték"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/wikiPageID",1723362
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/wikiPageRevisionID",23745116
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/%3Furi=LEGISSUM%3Al33501"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/%3Furi=uriserv:OJ.C_.2007.306.01.0001.01.HUN&toc=OJ:C:2007:306:TOC%23g-001"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/wikiPageExternalLink","https://europa.eu/european-union/about-eu/history_hu"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/abstract","A hat alapérték alatt az Európai Unió alapszerződésében (a lisszaboni szerződésben) definiált fundamentális, civilizációs értékeket értjük. Erre a hat alapértékre épül az Európai Unió: 1. 
* Emberi méltóság; 2. 
* Szabadság; 3. 
* Demokrácia; 4. 
* Egyenlőség; 5. 
* Jogállamiság; 6. 
* Emberi jogok (és kisebbségvédelmi jogok). Jogforrási hivatkozása: Lisszaboni szerződés (az Európai Unióról szóló szerződés és az Európai Közösséget létrehozó szerződés módosításáról szóló szerződés, amelyet Lisszabonban, 2007. december 13-án írtak alá) 1a. cikk: Az Unió az emberi méltóság tiszteletben tartása, a szabadság, a demokrácia, az egyenlőség, a jogállamiság, valamint az emberi jogok – ideértve a kisebbségekhez tartozó személyek jogait – tiszteletben tartásának értékein alapul. Ezek az értékek közösek a tagállamokban, a pluralizmus, a megkülönböztetés tilalma, a tolerancia, az igazságosság, a szolidaritás, valamint a nők és a férfiak közötti egyenlőség társadalmában.” Lényegében a NATO (Észak-atlanti szerződés) is ezt a hat alapértéket hivatott védeni, szükség esetén akár katonai erővel. A NATO-alapszerződés bevezetője így utal az alapértékekre: ""E szerződésben részt vevő Felek, újból hitet téve az Egyesült Nemzetek Alapokmányának céljai és elvei mellett és megerősítve abbeli óhajukat, hogy minden néppel és kormánnyal békében éljenek; elhatározva, hogy megőrzik a szabadságot, népeiknek a demokrácia, az egyéni szabadság és a jog uralma elvein alapuló közös örökségét és civilizációját; eltökélve, hogy egyesítik az együttes védelmük, valamint a béke és biztonság fenntartására irányuló erőfeszítéseket; megegyeztek a jelen Észak-atlanti Szerződésben""."
"http://hu.dbpedia.org/resource/Hat_alapérték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hat_alapérték?oldid=23745116&ns=0"
"http://hu.dbpedia.org/resource/Hat_alapérték","http://dbpedia.org/ontology/wikiPageLength",8973
"http://hu.dbpedia.org/resource/Hat_alapérték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hat_alapérték"
"http://hu.wikipedia.org/wiki/Hat_alapérték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hat_alapérték"
