"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/2000/01/rdf-schema#label","Goa’uld"
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7gc"
"http://hu.dbpedia.org/resource/Goa’uld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-fajok"
"http://hu.dbpedia.org/resource/Goa’uld","http://dbpedia.org/ontology/wikiPageID",85054
"http://hu.dbpedia.org/resource/Goa’uld","http://dbpedia.org/ontology/wikiPageRevisionID",23733264
"http://hu.dbpedia.org/resource/Goa’uld","http://xmlns.com/foaf/0.1/name","Goa’uld"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/név","Goa’uld"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/data","Vezetés"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/data","Előző szövetségesek"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/data","Szövetségesek"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/lbl","Feudális rendszer a Rendszerurak vezetésével"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/lbl","nincs"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/lbl","nem ismert"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/lbl","P3X-888"
"http://hu.dbpedia.org/resource/Goa’uld","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Csillagkapu_(film)"
"http://hu.dbpedia.org/resource/Goa’uld","http://dbpedia.org/ontology/abstract","A goa’uld egy kitalált parazita faj a Csillagkapu című sci-fi filmsorozat univerzumában. Kígyókhoz hasonlóan néznek ki, de normális esetben olyan nagyobb állatok agyába furakodva élnek, melyeket irányítani képesek. Az embereket különösen megfelelőnek tartják a gazdatest szerepre. A legtöbb goa’uld istenként tünteti fel magát, hogy irányíthassa rabszolgaseregeit, és ördöginek, egocentrikusnak, megalomániásnak tartják azok, akik nem imádják őket. A „goa’uld” szó „istent” jelent a goa’uld nyelvben. Magasabb társadalmi rétegük a rendszerurak laza szövetségét alkotja. A fajnak létezik egy lázadó ága is, a tok’ra, ami visszautasítja a goa’uldok isten/rabszolga mintáját, és inkább önkéntes gazdatestekkel egyesül. Az egyszerű goa’uldot néha szimbiótaként is kezelik, főleg akkor, ha a parazita és a gazdatest között szabad, jóindulatú és együttműködő kapcsolat van, úgy mint a tok’ráknál. A goa’uld faj volt a CSK-1 főellensége a sorozat legnagyobb részében, szerepüket a 9. évadtól az Ori vette át, miután a Rendszerurak elbuktak."
"http://hu.dbpedia.org/resource/Goa’uld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goa’uld?oldid=23733264&ns=0"
"http://hu.dbpedia.org/resource/Goa’uld","http://dbpedia.org/ontology/wikiPageLength",10984
"http://hu.dbpedia.org/resource/Goa’uld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goa’uld"
"http://hu.dbpedia.org/resource/Goa'uld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goa’uld"
"http://hu.wikipedia.org/wiki/Goa’uld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goa’uld"
