"subject","predicate","object"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://www.w3.org/2000/01/rdf-schema#label","Förster-féle rezonáns energiaátadás"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0445sn"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageID",831803
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageRevisionID",23647963
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305085228/http:/immunologia.elte.hu/oktatas/fluor-2.pdf"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cell.com/biophysj/retrieve/pii/S0006349501762650"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cell.com/molecular-cell/retrieve/pii/S1097276502004963"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympusmicro.com/primer/techniques/fluorescence/fret/fretintro.html"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0959440X00001901"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calctool.org/CALC/chem/photochemistry/fret"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantum-chemistry-history.com/Sina_Dat/BOOKIstaLec/IstaLec1.htm."
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918072755/http:/dwb.unl.edu/Teacher/NSF/C08/C08Links/pps99.cryst.bbk.ac.uk/projects/gmocz/fret.htm"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/cím","FRET microscopy: Digital imaging of fluorescence resonance energy transfer. Application in cell biology. In Cell Structure and Function by Microspectrofluometry,"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/cím","""A FRET approach to phosgene detection"""
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/date",20110716060817
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/kiadó","Chem. Commun."
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/kiadó","Academic Press"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/oldal",1238
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/oldal",99
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/szerző","Jovin, T.M. and Arndt-Jovin, D.J"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/szerző","Zhang H, Rudkevich DM"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/url","http://www.olympusmicro.com/primer/techniques/fluorescence/fret/fretintro.html"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/abstract","A Förster-féle rezonáns energiaátadás (rövidítve: FRET, az angol Förster resonance energy transfer után; szó szerint ’Förster-típusú rezonancia-energiatranszfer’) olyan mechanizmus, amely a kromoforok közötti energiaátvitelt írja le. Esetenként fluoreszcens rezonancia-energiatranszfernek, rezonáns energiatranszfernek (RET) vagy elektronikus energiatranszfernek (EET) is szokták nevezni. Egy donor kromofor, a kezdeti gerjesztett elektronikus állapotában, energiát adhat át a fogadó/vevő (akceptor) kromofornak a nem sugárzó dipól-dipól csatoláson keresztül (a két kromofor tipikusan 10 nm távolságra van egymástól). Ezt a mechanizmust nevezik Förster-féle rezonáns energiaátadásnak Theodor Förster német fizikus után. Ha mindkettő kromofor fluoreszcens, akkor gyakran fluoreszcens rezonáns energiaátadásnak nevezik, habár az energia gyakorlatilag nem a fluoreszkálás (fluoreszcens jelenség) által történik., Elkerülendő a jelenség téves interpretálását, ez mindig egy nem sugárzó transzfer (még akkor is, amikor két fluoreszcens kromofor között történik), a „Förster-típusú rezonáns energiaátadás” megnevezés javasolt a „fluoreszcens rezonáns energiaátadás” helyett, annak ellenére, hogy a tudományos irodalomban előszeretettel használják ez utóbbit. A FRET hasonló az NFC-hez (Near Field Communication: ’közelterű kommunikáció’), ahol a kölcsönhatás távolsága jóval kisebb, mint a kibocsátott fény hullámhossza.(Ilyen például az érintőképernyős kommunikáció, okostelefon, PC stb.). Ebben a közeltérben, a gerjesztett kromofor egy virtuális fotont emittál, melyet a vevő kromofor azonnal abszorbeál. A virtuális foton nem detektálható, ezért a FRET nemsugárzó mechanizmusként is ismert. Kvantum-elektrodinamikai számításokban a nemsugárzó (FRET) és a sugárzó energiaátvitelt egy általános mechanizmus rövid, illetve hosszú távú aszimptotájaként határozzák meg.,"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Förster-féle_rezonáns_energiaátadás?oldid=23647963&ns=0"
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://dbpedia.org/ontology/wikiPageLength",6237
"http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Förster-féle_rezonáns_energiaátadás"
"http://hu.dbpedia.org/resource/Förster-típusú_rezonancia_energia_transzfer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás"
"http://hu.wikipedia.org/wiki/Förster-féle_rezonáns_energiaátadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Förster-féle_rezonáns_energiaátadás"
