"subject","predicate","object"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Mitteldeutschland"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageID",1654618
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageRevisionID",23300401
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn.de/s_mitteldeutschland/view/index.shtml"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://magdeburg.bahninfo.de/halleleipzig.htm"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.info/einbindung_bahnnetz_sued.php"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvm-berlin.de/DR-Site/Betrieb/s-bahn/DR_s-leipzig.html"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.info/netzergaenzende_massnahmen/s-bahn_leutzsch_lindenau_plagwitz_planung.php"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.info/einbindung_bahnnetz_nord.php"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Mitteldeutschland"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/hálózatHossza",802
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/név","S-Bahn Mitteldeutschland"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/állomásokSzáma",145
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://hu.dbpedia.org/property/vonalakSzáma",10
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/abstract","Az S-Bahn Mitteldeutschland egy S-Bahn hálózat Lipcsében és környékén Németországban. A hálózat 10 vonalból áll, teljes hossza 802 km, melyen 145 állomás található. A hálózaton DB 425 sorozatú motorvonatok közlekednek, munkanapokon kb. 60 000 utast szállítva el. A szerelvények legkisebb követési távolsága 30 perc. Az első vonal 2013. december 15-én nyílt meg, miután forgalomba helyezték a Lipcsei városi alagutat."
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S-Bahn_Mitteldeutschland?oldid=23300401&ns=0"
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://dbpedia.org/ontology/wikiPageLength",9801
"http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S-Bahn_Mitteldeutschland"
"http://hu.wikipedia.org/wiki/S-Bahn_Mitteldeutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S-Bahn_Mitteldeutschland"
