"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holtak_vére","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/A_vádlottak_padján","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Az_NCIS:_New_Orleans_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Esti_mese_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Metamorphosis_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Metamorphosis_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Sex_and_Violence","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Sex_and_Violence","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
"http://hu.dbpedia.org/resource/Álom,_álom,_rémes_álom","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cathryn_Humphris"
